URL,Event,Conference ID,Conference Title,Conference Location,Date Published /Presented,Presenter / Author ,Presentation Title / Document Title,Resources and Publications Category,Resources and Publications Sub Category,Resources and Publications Second Sub Category,Type of Conference document,Document Kind,State,Year
https://COAT.asn.au/wp-content/uploads/2018/11/COAT-Victoria-2016-Conference-PowerPointPresentation-Elizabeth-Kennedy-Natural-Justice-and-Registered-Health-Practitioners.pptx,2016 COAT Victoria  Conference,2016COATVIC,"Tribunals, Boards and Panels - Issues of Procedural Fairness","Oaks on Market, Melbourne",22-Apr-16,"Elizabeth KennedyGeneral Counsel and Corporate SecretaryElizabeth Kennedy General Counsel and Corporate Secretary Peter MacCallum Cancer Centre",Natural Justice and Registered Health Practitioners ,Conference,COAT VIC,,Presentation,Powerpoint,VIC,2016
https://COAT.asn.au/wp-content/uploads/2018/11/COAT-Victoria-2016-Conference-Paper-4-PowerPoint-Presentation-Elizabeth-Kennedy-Natural-Justice-and-Registered-Health-Practitioners.pptx,2016 COAT Victoria  Conference,2016COATVIC,"Tribunals, Boards and Panels - Issues of Procedural Fairness","Oaks on Market, Melbourne",22-Apr-16,"Elizabeth Kennedy, General Counsel and Corporate Secretary, Peter MacCallum Cancer Centre",Natural Justice and Registered Health Practitioners ,Conference,COAT VIC,,Presentation,Powerpoint,VIC,2016
https://COAT.asn.au/wp-content/uploads/2018/11/COAT-Victoria-2016-Conference-Paper-11-PowerPoint-Presentation-John-Billings-Procedural-Fairness-Cases-involving-People-from-a-Culturally-and-Linguistically-Diverse-Background.pptx,2016 COAT Victoria  Conference,2016COATVIC,"Tribunals, Boards and Panels - Issues of Procedural Fairness","Oaks on Market, Melbourne",22-Apr-16,"John Billings, Senior Member, AAT, Migration and Refugee Division ",Procedural Fairness - cases involving people from a culturally and linguistically diverse background,Conference,COAT VIC,,Presentation,Powerpoint,VIC,2016
https://COAT.asn.au/wp-content/uploads/2018/11/COAT-Victoria-2016-Conference-Paper-John-Billings-Procedural-Fairness-Cases-involving-People-from-a-Culturally-and-Linguistically-Diverse-Background.doc,2016 COAT Victoria  Conference,2016COATVIC,"Tribunals, Boards and Panels - Issues of Procedural Fairness","Oaks on Market, Melbourne",22-Apr-16,"John Billings, Senior Member, AAT, Migration and Refugee Division ",Procedural Fairness - cases involving people from a culturally and linguistically diverse background ,Conference,COAT VIC,,Presentation,DOC,VIC,2016
https://COAT.asn.au/wp-content/uploads/2020/01/COAT-Victoria-2016-Conference-Paper-10-John-Billings-Procedural-Fairness-Cases-involving-People-from-a-Culturally-and-Linguistically-Diverse-Background.pdf,2016 COAT Victoria  Conference,2016COATVIC,"Tribunals, Boards and Panels - Issues of Procedural Fairness","Oaks on Market, Melbourne",22-Apr-16,"John Billings, Senior Member, AAT, Migration and Refugee Division ",Procedural Fairness - cases involving people from a culturally and linguistically diverse background. Paper,Conference,COAT VIC,,Presentation,PDF,VIC,2016
https://coat.asn.au/wp-content/uploads/2020/07/COAT-National-NSW-2017-Conference-Program.pdf,2017 COAT National & COAT (NSW) Joint Conference,2017COATJOINT,Enablers of Justice,Sydney,8-9 June 2017,,Conference Program,Conference,COAT NATIONAL,COAT NSW,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2019/01/Workshop-Slides-for-COATS-Website.pdf,2017 COAT National & COAT (NSW) Joint Conference,2017COATJOINT,Enablers of Justice,Sydney,8-9 June 2017,"Anukool SathuDiversity & Inclusion Consultant", Building organisational competency in a diverse world,Conference,COAT NATIONAL,COAT NSW,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2019/01/Grant-Lester-Managing-Querrelant-Complaintants_2017_6.pdf,2017 COAT National & COAT (NSW) Joint Conference,2017COATJOINT,Enablers of Justice,Sydney,8-9 June 2017,Dr Grant Lester Consultant Forensic Physchiatrist Victorian Institute of Forensic Mental Health," The Unreasonable, Querulant and Vexatious as Self Represented Litigants",Conference,COAT NATIONAL,COAT NSW,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2019/01/Acess-to-Justice-in-Multicultural-Australia.pdf,2017 COAT National & COAT (NSW) Joint Conference,2017COATJOINT,Enablers of Justice,Sydney,8-9 June 2017,The Honourable Wayne Martin AC Chief Justice of Western Australia,Access to Justice in Multicultural Australia,Conference,COAT NATIONAL,COAT NSW,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2019/01/Melinda-Smith-PRESENTATION.pdf,2017 COAT National & COAT (NSW) Joint Conference,2017COATJOINT,Enablers of Justice,Sydney,8-9 June 2017,"Melinda SmithCoordinator Cognitive Disability Services",Communicating effectively with people with cognitive disability,Conference,COAT NATIONAL,COAT NSW,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2019/01/FLEXIBILITY.pdf,2017 COAT National & COAT (NSW) Joint Conference,2017COATJOINT,Enablers of Justice,Sydney,8-9 June 2017,"Keith Mason AC QCCouncil of Australasian Tribunals Conference","Flexibiilty, Informality and Despatch - Striking the balance in Tribunal decision-making",Conference,COAT NATIONAL,COAT NSW,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2019/01/COATS-Keynote.pdf,2017 COAT National & COAT (NSW) Joint Conference,2017COATJOINT,Enablers of Justice,Sydney,8-9 June 2017,Judy Atkinson,Keynote,Conference,COAT NATIONAL,COAT NSW,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2019/01/Recent-Devlopments-in-Tribunal-Law.pdf,2017 COAT National & COAT (NSW) Joint Conference,2017COATJOINT,Enablers of Justice,Sydney,8-9 June 2017,"Joanna Davidson, Sixth Floor Selborne Wentworth Chambers",Recent Developments in Tribunal Law,Conference,COAT NATIONAL,COAT NSW,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2019/01/2011.theneedtoraisethebar.hale_.pdf,2017 COAT National & COAT (NSW) Joint Conference,2017COATJOINT,Enablers of Justice,Sydney,8-9 June 2017,Associate Professor Sandra Hale,The need to raise the bar: court interpreters as specialised experts*,Conference,COAT NATIONAL,COAT NSW,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2019/01/Tips-for-Writing-Clear-Logical-and-Concise-Decisions.pdf,2017 COAT National & COAT (NSW) Joint Conference,2017COATJOINT,Enablers of Justice,Sydney,8-9 June 2017,Justice Debra Mullins (Supreme Court of QLD),"Tips for Writing Clear, Logical and Concise Decisions",Conference,COAT NATIONAL,COAT NSW,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2019/01/COAT_CONFERENCE_TRIBUNALS_AND_SELF_REPRESENTED_PARTIES_9_JUNE_2017.pdf,2017 COAT National & COAT (NSW) Joint Conference,2017COATJOINT,Enablers of Justice,Sydney,8-9 June 2017,Helen Shurven,Tribunals and Self-Represented Parties,Conference,COAT NATIONAL,COAT NSW,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2019/01/240pm-Session-Slides-for-COATS-Website.pdf,2017 COAT National & COAT (NSW) Joint Conference,2017COATJOINT,Enablers of Justice,Sydney,8-9 June 2017,"Anukool SathuDiversity & Inclusion Consultant",Working effectively in a diverse world,Conference,COAT NATIONAL,COAT NSW,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2018/11/COAT-Conference-Program-FINAL-for-website-2.pdf,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,n/a,Conference Program,Conference,COAT NATIONAL,,conferenceprogram,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2020/01/QCAT-Accessibility_Tribunal-Excellence-Session-1.pptx,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,"Mary Shortland, Executive Director - Queensland Civil and Administrative Tribunal (QCAT) ",Accessibility - Tribunal Excellence Framework,Conference,COAT NATIONAL,,Presentation,Powerpoint,ALL,2017
https://COAT.asn.au/wp-content/uploads/2018/11/Applying-the-Framework-for-Tribunal-Excellence-Measuring-Performance-Paper-Mike-Vallance.pdf,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,"Michael Vallance, Manager, International Framework for Court Excellence,Supreme Court of Victoria and Manager, International Framework for Judicial Support Excellence, Court Services Victoria",Applying the Framework for Tribunal Excellence & Measuring Performance,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2018/11/Applying-the-Framework-for-Tribunal-Excellence-Measuring-Performance-PP-Mike-Vallance.pptx,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,"Michael Vallance, Manager, International Framework for Court Excellence,Supreme Court of Victoria and Manager, International Framework for Judicial Support Excellence, Court Services Victoria",Applying the Framework for Tribunal Excellence & Measuring Performance,Conference,COAT NATIONAL,,Presentation,Powerpoint,ALL,2017
https://COAT.asn.au/wp-content/uploads/2018/11/Panel-Applying-the-Framework-for-Tribunal-Excellence-Measuring-Performance-VCAT-QCAT-AAT.pptx,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,"Keryn Negri, Chief Executive Officer, Victorian Civil & Administrative Tribunal (VCAT); Mary Shortland, Executive Director, Queensland Civil & Administrative Tribunal (QCAT); Sian Leathem, Principal Registrar, Administrative Appeals Tribunal (AAT)",Applying the Framework for Tribunal Excellence & Measuring Performance: Panel -combined presentations,Conference,COAT NATIONAL,,Presentation,Powerpoint,ALL,2017
https://COAT.asn.au/wp-content/uploads/2018/11/VCAT-presentation-K-Negri-Panel-Discussion-Fri-20-Oct-17.pptx,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,"Keryn Negri, Chief Executive Officer, Victorian Civil & Administrative Tribunal (VCAT)",Client needs and satisfaction' Tribunal Excellence Framework,Conference,COAT NATIONAL,,Presentation,Powerpoint,ALL,2017
https://COAT.asn.au/wp-content/uploads/2018/11/Diversity-Indigenous-Clients-AAT.pptx,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,"Ian Phillips, Acting District Registrar, AAT; Roula Karzis-Wyatt, Member, AAT",Diversity & Indigenous Clients: AAT Adelaide Registry ,Conference,COAT NATIONAL,,Presentation,Powerpoint,ALL,2017
https://COAT.asn.au/wp-content/uploads/2018/11/Diversity-and-Indigenous-Clients-VCAT-ATSI-Engagement-Project-AdrianSculthorpePwC.pdf,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,"Adrian Sculthorpe, Senior Manager, PwC's Indigenous Consulting",Diversity & Indigenous Clients: VCAT  Aboriginal and Torres Strait Islander Engagement Project,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2020/01/Online-Dispute-Resolution-Peter-Johnstone.pptx,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,"Peter Johnstone, ADR Manager, QCAT",e-Mediation - Trial & Outcomes,Conference,COAT NATIONAL,,Presentation,Powerpoint,ALL,2017
https://COAT.asn.au/wp-content/uploads/2018/11/Future-of-Law-and-Justice-Prof-Tania-Sourdin.pdf,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,"Professor Tania Sourdin, Dean, University of Newcastle Law School",Future of Law and Justice 'The Impact of Technological Change on Courts and Tribunals',Conference,COAT NATIONAL,,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2018/11/Hackathons.pdf,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,"Mary Shortland, Executive Director - Queensland Civil and Administrative Tribunal (QCAT) ",Hackathon Hotspot ,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2020/01/Technology-in-Tribunals-Implementing-VCATs-Digital-Strategy_Edward-Busuttil.pptx,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,"Edward Busuttil, IT Director, Strategic Projects, VCAT",Implementing VCAT's Digital Strategy - key challenges and risks,Conference,COAT NATIONAL,,Presentation,Powerpoint,ALL,2017
https://COAT.asn.au/wp-content/uploads/2020/01/Justice-Garde-Keynote-Address.pptx,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,"The Honourable Justice Greg Garde, President, Victorian Civil & Administrative Tribunal (VCAT)",Ketnote address: Adapting To and Bringing About Change - Case study: Victorian Civil and Administrative Tribunal ,Conference,COAT NATIONAL,,Presentation,Powerpoint,n/a,2017
https://COAT.asn.au/wp-content/uploads/2018/11/Online-Resolution-Mark-Street-SAT-WA-1.pptx,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,"Mark Street, Executive Officer, State Administration Tribunal (WA)","On-Line Resolution Tool (Guardianship and Administration))",Conference,COAT NATIONAL,,Presentation,Powerpoint,ALL,2017
https://COAT.asn.au/wp-content/uploads/2018/11/Technology-in-Tribunals-Overview-of-eCourts-Plan-in-Dept-Justice-WA-Martin-Jackson-1.pptx,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,"Martin Jackson, Acting Director, Strategic Business Development, Court & Tribunal Services, Western Australian Department of the Attorney General",Overview of eCourts/Tribunal Plan (WA),Conference,COAT NATIONAL,,Presentation,Powerpoint,ALL,2017
https://COAT.asn.au/wp-content/uploads/2018/11/Safewards-VIC.pptx,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,"Office of the Chief Mental Health Nurse, DHHS",Safewards Victoria,Conference,COAT NATIONAL,,Presentation,Powerpoint,,2017
https://COAT.asn.au/wp-content/uploads/2018/11/Tribunals-Diversity-And-The-LGBTIQ-Community-1.pdf,2017 Registrar & Executive Officer's Conference,2017REGISTRAR,"Tribunal Accessibility - Meeting Community Expectations",Adelaide,20-Oct-17,Rodney Croome and Robin Banks ,"Tribunals, diversity and the LGBTIQ community",Conference,COAT NATIONAL,,Presentation,PDF,ALL,2017
https://COAT.asn.au/wp-content/uploads/2018/11/Conference_Program_FINAL__03.09.18.pdf,2018 COAT NSW Conference,2018COATNSW,"Efficient, Informal and Fair - Tribunals Delivering Under Pressure",Pullman Sydney Hyde Park,7-Sep-18,n/a,Conference Program,Conference,COAT NSW,,conferenceprogram,PDF,NSW,2018
https://COAT.asn.au/wp-content/uploads/2018/10/Nick_Oconnor_Presentation_-_Dealing_with_distressed_and_volatile_people.pdf,2018 COAT NSW Conference,2018COATNSW,"Efficient, Informal and Fair - Tribunals Delivering Under Pressure",Pullman Sydney Hyde Park,7-Sep-18,Dr Nick O'Connor ,Dealing with distressed and volatile people ,Conference,COAT NSW,,Presentation,PDF,NSW,2018
https://COAT.asn.au/wp-content/uploads/2018/10/The_Hon_T_F_Bathurst_AC.pdf,2018 COAT NSW Conference,2018COATNSW,"Efficient, Informal and Fair - Tribunals Delivering Under Pressure",Pullman Sydney Hyde Park,7-Sep-18,The Hon T F Bathurst AC ,Writing Better Judgments,Conference,COAT NSW,,Presentation,PDF,NSW,2018
https://COAT.asn.au/wp-content/uploads/2018/10/James-Emmett_Statutory-Interpretation-Refresher.pdf,2018 COAT NSW Conference,2018COATNSW,"Efficient, Informal and Fair - Tribunals Delivering Under Pressure",Pullman Sydney Hyde Park,7-Sep-18,James Emmett,Statutory Interpretation ,Conference,COAT NSW,,Presentation,PDF,NSW,2018
https://COAT.asn.au/wp-content/uploads/2018/10/Christa_Ludlow_-_MAKING_COMPLEX_DECISIONS_-_TOOLS_FOR_TRIBUNAL_MEMBERS.pdf,2018 COAT NSW Conference,2018COATNSW,"Efficient, Informal and Fair - Tribunals Delivering Under Pressure",Pullman Sydney Hyde Park,7-Sep-18,Christia Ludlow,Making Complex Decisions - Tools for Tribunal Members,Conference,COAT NSW,,Presentation,PDF,NSW,2018
https://COAT.asn.au/wp-content/uploads/2018/10/James_Emmett_Presentation-_Statutory_Interpretation.pdf,2018 COAT NSW Conference,2018COATNSW,"Efficient, Informal and Fair - Tribunals Delivering Under Pressure",Pullman Sydney Hyde Park,7-Sep-18,James Emmett ,Statutory Interpretation ,Conference,COAT NSW,,Presentation,PDF,NSW,2018
https://COAT.asn.au/wp-content/uploads/2018/10/Leanne_Warner_Presentation-_Using_Emotional_Intelligence_to_Enable_a_Successfuil_Tribunal_Hearing.pdf,2018 COAT NSW Conference,2018COATNSW,"Efficient, Informal and Fair - Tribunals Delivering Under Pressure",Pullman Sydney Hyde Park,7-Sep-18,Leanne Warner ,Using Emotional Intelligence to Enable a Successful Tribunal Hearing ,Conference,COAT NSW,,Presentation,PDF,NSW,2018
https://coat.asn.au/wp-content/uploads/2020/07/COAT-NSW-Program-2018-with-Session-Chairs.pdf,2018 COAT NSW Conference,2018COATNSW,"Efficient, Informal and Fair - Tribunals Delivering Under Pressure",Pullman Sydney Hyde Park,7-Sep-18,Hugh Dillon,Working effectively & ethically in an environment of high emotion ,Conference,COAT NSW,,conferenceprogram,PDF,NSW,2018
https://COAT.asn.au/wp-content/uploads/2018/10/Hugh_Dillon_-_Working_effectively_and_ethically.pdf,2018 COAT NSW Conference,2018COATNSW,"Efficient, Informal and Fair - Tribunals Delivering Under Pressure",Pullman Sydney Hyde Park,7-Sep-18,Hugh Dillon,Working effectively & ethically in an environment of high emotion ,Conference,COAT NSW,,Presentation,PDF,NSW,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Bertus-de-Villiers-Presentation-Providing-Access-to-Justice-Taking-Tribunals-to-the-Community.pdf,2018 COAT National Conference,2018COATNATIONAL,Toward the Horizon - Tribunals of the Future,QT Canberra,7-Jun-18,Dr Bertus De Villiers (Member: SAT), Providing Access to Justice: Taking Tribunals to the Community,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Denise-Carlton-Presentation-Advance-Australia-Where.-Making-Sense-of-the-Census.pdf,2018 COAT National Conference,2018COATNATIONAL,Toward the Horizon - Tribunals of the Future,QT Canberra,7-Jun-18,"Denise Carlton, ABS Chief Demographer ",Advance Australia Where? Making sense of the Census,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Genevieve-Bell-Presentation-Automating-Justice-rights-and-liberties-in-a-digital-world.pdf,2018 COAT National Conference,2018COATNATIONAL,Toward the Horizon - Tribunals of the Future,QT Canberra,7-Jun-18,Prof Genevieve Bell,Automating Justice- Rights and Liberties in a Digital World,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Sue-Salthouse-Presentation-Brave-New-World-A-2020-visions-of-the-NDIS-and-related-appeals.pdf,2018 COAT National Conference,2018COATNATIONAL,Toward the Horizon - Tribunals of the Future,QT Canberra,7-Jun-18,Sue Salthouse,Brave New World,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Conflicts-of-Interest-the-Rule-Against-Bias.pdf,2018 COAT National Conference,2018COATNATIONAL,Toward the Horizon - Tribunals of the Future,QT Canberra,7-Jun-18,Laura Beacroft and Peta Spender ACT Civil and Administrative Tribunal ANU Law School,Conflicts of Interest - the Rule Against Bias,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Ex-tempore-decisions.pdf,2018 COAT National Conference,2018COATNATIONAL,Toward the Horizon - Tribunals of the Future,QT Canberra,7-Jun-18,"Lorraine Walker,Chief Magistrate and Chief Coroner of the Australian Capital Territory",Ex tempore decisions - or saving your sanity,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Community-Justice-and-Tribunals-System-presentation.pdf,2018 COAT National Conference,2018COATNATIONAL,Toward the Horizon - Tribunals of the Future,QT Canberra,7-Jun-18,"Principal District Judge Bala Reddy Community Justice & Tribunals Division State Courts, Singapore ",Restoring Community Relations in a Digital Age - the Community Justice & Tribunals System (CJTS),Conference,COAT NATIONAL,,Presentation,PDF,ALL,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Restoring-Community-Relations-in-a-Digital-Age-the-Community-Justice-and-Tribunals-System.pdf,2018 COAT National Conference,2018COATNATIONAL,Toward the Horizon - Tribunals of the Future,QT Canberra,7-Jun-18,Principal District Judge Bala Reddy,Restoring Community Relations in a Digital Age - the Community Justice and Tribunals System,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Warwick-Soden-Presentation-Technology-in-the-federal-courts.pdf,2018 COAT National Conference,2018COATNATIONAL,Toward the Horizon - Tribunals of the Future,QT Canberra,7-Jun-18,Warwick Soden,Technology in the Federal Courts,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Ana-Olijnyk-Presentation-Burns-v-Corbett.pdf,2018 COAT National Conference,2018COATNATIONAL,Toward the Horizon - Tribunals of the Future,QT Canberra,7-Jun-18,Dr Anna Olijnyk,The High Court's decision in Burns v Corbett ,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Dr-Liz-Richardson-and-Dr-Janina-Boughey-Presentation-The-Impacts-of-Self-Represented-Litigants.pdf,2018 COAT National Conference,2018COATNATIONAL,Toward the Horizon - Tribunals of the Future,QT Canberra,7-Jun-18,"Dr Liz Richardson, Dr Genevieve Grant and Dr Janina Boughey with Dr Becky Batagol","The Impacts ofSelf-Represented Litigants on Civiland Administrative Justice:Environmental Scan of Research, Policy and Practice",Conference,COAT NATIONAL,,Presentation,PDF,ALL,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Thrills-Spills-and-Skills-Communicating-Clearly.pdf,2018 COAT National Conference,2018COATNATIONAL,Toward the Horizon - Tribunals of the Future,QT Canberra,7-Jun-18,Gina Frampton,"Thrills, Spills and Skills: Communicating Clearly ",Conference,COAT NATIONAL,,Presentation,PDF,ALL,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Sian-Leathem-Presentation-Tribunal-physical-safety-and-security.pdf,2018 COAT National Conference,2018COATNATIONAL,Toward the Horizon - Tribunals of the Future,QT Canberra,7-Jun-18,Sian Leathem,Tribunal Physical Safety and Security,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2018
https://COAT.asn.au/wp-content/uploads/2018/11/Justice-Greg-Garde-Presentation-VCAT.pdf,2018 COAT National Conference,2018COATNATIONAL,Toward the Horizon - Tribunals of the Future,QT Canberra,7-Jun-18,"The Hon. Justice Greg Garde AO RFD, President VCAT",Tribunals of the Future - Toward Digital Tribunals?,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2018
https://coat.asn.au/wp-content/uploads/2019/07/COAT_2019ConferenceProgram_Pocket.pdf,2019 COAT National Conference,2019COATNATIONAL,"""Communicating Justice: Tribunals in the Community""",Melbourne,6-7 June 2019,COAT,Conference Program,Conference,COAT NATIONAL,,conferenceprogram,PDF,ALL,2019
https://coat.asn.au/wp-content/uploads/2019/07/2019-COAT-Carolyn-McSporran-Online-Dispute-Resolution-2.pdf,2019 COAT National Conference,2019COATNATIONAL,"""Communicating Justice: Tribunals in the Community""",Melbourne,6-7 June 2019,"Carolyn McSporran, VCAT ",Exploring Online Dispute Resolution',Conference,COAT NATIONAL,,Presentation,PDF,ALL,2019
https://coat.asn.au/wp-content/uploads/2019/07/2019-COAT-Carly-Schrever-Managing-Stress.pdf,2019 COAT National Conference,2019COATNATIONAL,"""Communicating Justice: Tribunals in the Community""",Melbourne,6-7 June 2019,"Carly Schrever, Judicial College of Victoria","Managing stress and maximising wellbeing for decision makers on tribunals, boards and panels",Conference,COAT NATIONAL,,Presentation,PDF,ALL,2019
https://coat.asn.au/wp-content/uploads/2019/07/2019-COAT-Justice-Iain-Ross-Push-Pull-or-Nudge.pdf,2019 COAT National Conference,2019COATNATIONAL,"""Communicating Justice: Tribunals in the Community""",Melbourne,6-7 June 2019,Justice Iain Ross AO,"Push, Pull or Nudge? How Nudge Theory can offer new ways for tribunals to get the message across",Conference,COAT NATIONAL,,Presentation,PDF,ALL,2019
https://coat.asn.au/wp-content/uploads/2019/07/2019-COAT-Bernard-McCabe-The-importance-of-storytelling-and-narrative-in-tribunal-decision-making�.pdf,2019 COAT National Conference,2019COATNATIONAL,"""Communicating Justice: Tribunals in the Community""",Melbourne,6-7 June 2019,"Bernard McCabe, Administrative Appeals Tribunal",The importance of storytelling and narrative in tribunal decision-making,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2019
https://COAT.asn.au/wp-content/uploads/2019/07/2019-COAT-Leonie-Campbell-Justice-Project-Communications-Needs-1.pdf,2019 COAT National Conference,2019COATNATIONAL,"""Communicating Justice: Tribunals in the Community""",Melbourne,6-7 June 2019,"Leonie Campbell, Law Council of Australia",The Justice Project - Improving access for groups withi particular communication needs,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2019
https://coat.asn.au/wp-content/uploads/2019/07/Susan-Burdon-Smith_Working-with-Interpreters.pdf,2019 COAT National Conference,2019COATNATIONAL,"""Communicating Justice: Tribunals in the Community""",Melbourne,6-7 June 2019,"Susan Burdon-Smith, VCAT",Working with interpreters in Boards and Tribunals,Conference,COAT NATIONAL,,Presentation,PDF,ALL,2019
https://coat.asn.au/wp-content/uploads/2020/07/10906_COAT_2019_A4-Flyer_PROGRAM-ONLY3.pdf,2019 COAT NSW Conference,2019COATNSW,The future is now - traditional skills and new technologies,Sydney,6-Sep-19,,,Conference,COAT NSW,,conferenceprogram,PDF,NSW,2019
https://COAT.asn.au/wp-content/uploads/2019/09/Making-Sure-That-Curiosity-Does-Not-Kill-the-CAT-003.pdf,2019 COAT NSW Conference,2019COATNSW,The future is now - traditional skills and new technologies,Sydney,6-Sep-19,"Justice Rachel Pepper, Land and Environment Court of NSW",Making Sure That Curiosity Does Not Kill the CAT: the Use of Expert Evidence in Merits Review Fora Where the Rules of Evidence Do Not Apply1 ,Conference,COAT NSW,,Presentation,PDF,NSW,2019
https://coat.asn.au/wp-content/uploads/2018/12/2014-Conference-Tribunals-in-Transition.pdf,2014 COAT National Conference,2014COATNATIONAL,Tribunals in Transition - Sessional to Professional,Heritage Auckland,5-Jun-14,n/a,Conference Program,Conference,COAT NATIONAL,PDF,conferenceprogram,PDF,,
https://COAT.asn.au/wp-content/uploads/2018/11/Prof_David_Tait-Designing_Tribunal_Spaces.pdf,Guidelines,,n/a,n/a,Not noted,"David Tait, Professor, Justice Research University of Western Sydney","Designing tribunal spacesHow can architecture contribute to effective communication?",n/a,,,,PDF,,
https://COAT.asn.au/wp-content/uploads/2018/11/General-Review-Tribunal-Oct-2005.pdf,2005 COAT NZ Presentation,,n/a,NZ,7-Oct-05,"The Hon. Justice Garry Downes AM, President of the Australian Administrative Appeals Tribunal",Why does Australia have a general review tribunal? ,Presentation,COAT NZ,,Presentation,PDF,NZ,2005
